CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	200	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	212	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	231	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	364	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	387	105	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	457	185	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	571	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	618	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	619	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	622	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	719	32	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	725	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	753	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	757	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	783	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	807	90	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	819	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	892	25	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	906	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	933	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	997	21	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	2517	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3106	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3110	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3166	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3170	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	5196	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	200	18	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	212	16	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	231	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	364	26	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	387	85	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	457	300	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	571	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	618	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	619	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	622	2	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	719	35	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	725	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	753	2	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	757	2	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	783	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	807	70	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	819	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	892	145	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	906	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	933	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	997	32	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	2517	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3106	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3110	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3166	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3170	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	5196	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	200	11	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	212	4	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	231	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	364	22	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	387	135	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	457	1280	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	571	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	618	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	619	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	622	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	719	130	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	725	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	753	10	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	757	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	783	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	807	100	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	819	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	892	70	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	906	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	933	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	997	23	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	2517	8	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3106	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3110	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3166	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3170	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	5196	0	1
