CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	193	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	200	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	212	19	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	231	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	239	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	364	11	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	450	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	457	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	618	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	622	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	623	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	679	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	757	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	801	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	807	53	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	847	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	887	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	892	11	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	928	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	933	18	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	967	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	978	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1009	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1028	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1051	7	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1055	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	2393	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	193	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	200	9	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	212	28	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	231	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	239	28	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	364	152	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	450	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	457	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	618	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	622	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	623	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	679	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	757	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	801	28	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	807	54	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	847	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	887	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	892	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	928	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	933	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	967	8	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	978	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1009	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1028	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1051	7	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1055	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	2393	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	193	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	200	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	212	146	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	231	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	239	32	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	364	242	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	450	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	457	4	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	618	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	622	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	623	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	679	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	757	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	801	51	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	807	284	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	847	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	887	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	892	11	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	928	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	933	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	967	7	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	978	5	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1009	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1028	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1051	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1055	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	2393	1	1
