CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	46	13	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	69	59	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	140	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	150	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	156	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	164	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	183	3	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	190	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	212	38	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	231	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	286	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	311	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	364	23	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	404	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	421	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	450	173	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	457	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	608	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	618	27	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	619	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	623	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	747	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	753	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	757	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	801	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	807	120	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	819	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	831	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	838	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	1004	14	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	1028	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	2393	3	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	A	3120	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	46	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	69	340	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	140	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	150	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	156	3	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	164	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	183	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	190	27	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	212	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	231	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	286	6	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	311	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	364	76	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	404	207	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	421	138	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	450	42	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	457	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	608	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	618	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	619	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	623	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	747	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	753	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	757	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	801	18	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	807	70	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	819	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	831	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	838	9	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	1004	23	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	1028	67	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	2393	20	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	B	3120	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	46	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	69	164	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	140	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	150	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	156	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	164	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	183	3	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	190	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	212	5	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	231	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	286	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	311	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	364	30	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	404	23	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	421	31	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	450	52	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	457	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	608	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	618	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	619	3	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	623	5	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	747	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	753	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	757	4	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	801	7	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	807	38	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	819	1	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	831	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	838	2	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	1004	3	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	1028	20	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	2393	0	1
05218000*2010-08-11*14738*I	05218000	11/08/2010	M1	C	3120	3	1
