CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	69	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	200	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	212	2	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	239	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	245	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	312	7	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	364	70	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	457	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	618	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	623	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	753	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	783	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	796	43	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	801	5	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	807	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	819	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	831	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	836	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	847	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	880	95	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	892	6	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	906	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	933	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	978	15	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	997	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	1004	2	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	1028	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	2517	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	3111	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	3170	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	A	5152	15	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	69	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	200	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	212	6	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	239	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	245	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	312	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	364	120	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	457	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	618	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	623	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	753	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	783	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	796	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	801	366	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	807	183	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	819	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	831	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	836	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	847	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	880	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	892	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	906	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	933	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	978	6	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	997	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	1004	2	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	1028	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	2517	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	3111	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	3170	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	B	5152	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	69	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	200	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	212	9	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	239	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	245	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	312	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	364	400	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	457	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	618	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	623	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	753	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	783	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	796	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	801	65	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	807	130	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	819	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	831	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	836	1	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	847	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	880	3	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	892	5	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	906	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	933	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	978	10	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	997	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	1004	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	1028	5	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	2517	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	3111	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	3170	0	1
06094380*2010-07-07*25786*I	06094380	07/07/2010	P3	C	5152	2	1
