CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	69	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	183	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	200	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	212	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	223	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	239	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	245	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	286	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	287	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	310	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	312	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	364	45	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	457	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	618	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	620	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	622	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	623	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	682	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	740	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	753	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	757	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	793	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	801	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	807	820	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	819	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	831	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	880	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	892	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	906	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	928	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	933	1600	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	973	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	995	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	1028	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	1061	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	3111	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	3166	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	5152	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	69	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	183	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	200	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	212	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	223	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	239	22	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	245	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	286	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	287	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	310	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	312	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	364	250	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	457	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	618	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	620	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	622	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	623	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	682	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	740	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	753	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	757	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	793	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	801	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	807	65	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	819	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	831	4	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	880	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	892	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	906	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	928	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	933	30	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	973	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	995	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	1028	39	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	1061	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	3111	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	3166	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	5152	70	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	69	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	183	7	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	200	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	212	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	223	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	239	32	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	245	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	286	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	287	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	310	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	312	17	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	364	145	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	457	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	618	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	620	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	622	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	623	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	682	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	740	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	753	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	757	17	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	793	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	801	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	807	210	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	819	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	831	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	880	5	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	892	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	906	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	928	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	933	15	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	973	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	995	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	1028	55	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	1061	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	3111	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	3166	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	5152	35	1
