CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	66	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	67	7	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	69	20	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	183	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	191	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	200	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	211	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	212	6	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	223	8	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	231	13	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	238	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	239	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	262	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	263	915	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	286	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	292	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	305	7	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	312	10	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	317	4	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	322	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	363	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	364	68	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	421	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	457	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	509	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	515	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	609	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	617	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	618	7	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	619	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	620	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	622	38	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	647	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	682	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	719	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	753	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	757	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	783	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	801	6	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	807	268	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	831	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	837	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	841	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	844	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	880	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	906	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	908	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	928	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	933	95	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	978	33	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	994	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	997	26	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	998	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1001	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1004	11	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1028	6	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1043	21	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1052	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1054	6	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1055	33	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1075	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	1089	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	3163	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	A	5152	121	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	66	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	67	19	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	69	15	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	183	8	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	191	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	200	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	211	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	212	10	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	223	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	231	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	238	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	239	63	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	262	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	263	29	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	286	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	292	13	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	305	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	312	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	317	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	322	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	363	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	364	177	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	421	8	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	457	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	509	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	515	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	609	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	617	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	618	9	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	619	4	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	620	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	622	11	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	647	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	682	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	719	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	753	4	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	757	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	783	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	801	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	807	49	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	831	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	837	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	841	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	844	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	880	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	906	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	908	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	928	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	933	161	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	978	27	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	994	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	997	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	998	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1001	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1004	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1028	134	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1043	18	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1052	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1054	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1055	14	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1075	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	1089	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	3163	6	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	B	5152	14	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	66	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	67	16	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	69	33	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	183	20	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	191	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	200	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	211	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	212	20	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	223	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	231	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	238	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	239	18	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	262	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	263	95	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	286	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	292	47	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	305	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	312	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	317	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	322	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	363	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	364	147	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	421	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	457	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	509	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	515	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	609	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	617	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	618	18	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	619	11	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	620	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	622	27	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	647	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	682	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	719	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	753	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	757	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	783	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	801	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	807	52	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	831	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	837	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	841	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	844	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	880	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	906	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	908	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	928	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	933	44	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	978	6	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	994	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	997	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	998	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1001	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1004	1	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1028	46	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1043	2	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1052	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1054	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1055	10	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1075	0	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	1089	3	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	3163	7	1
06170000*2010-08-18*15291*I	06170000	18/08/2010	M1	C	5152	13	1
