CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	69	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	183	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	197	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	200	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	207	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	212	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	223	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	224	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	231	5	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	238	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	239	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	245	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	249	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	268	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	310	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	311	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	312	45	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	317	19	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	318	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	363	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	364	9	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	390	5	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	399	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	421	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	457	93	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	474	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	491	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	502	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	617	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	618	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	619	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	620	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	622	14	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	623	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	650	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	657	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	669	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	678	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	682	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	719	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	757	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	801	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	807	80	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	831	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	837	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	838	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	880	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	887	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	892	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	906	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	928	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	933	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	978	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1028	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1042	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1043	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1055	20	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	3106	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	3111	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	3166	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	5152	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	69	47	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	183	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	197	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	200	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	207	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	212	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	223	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	224	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	231	30	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	238	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	239	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	245	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	249	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	268	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	310	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	311	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	312	20	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	317	11	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	318	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	363	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	364	24	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	390	50	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	399	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	421	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	457	38	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	474	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	491	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	502	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	617	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	618	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	619	6	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	620	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	622	11	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	623	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	650	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	657	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	669	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	678	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	682	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	719	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	757	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	801	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	807	175	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	831	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	837	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	838	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	880	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	887	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	892	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	906	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	928	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	933	60	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	978	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	1028	42	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	1042	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	1043	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	1055	24	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	3106	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	3111	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	3166	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	B	5152	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	69	34	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	183	6	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	197	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	200	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	207	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	212	80	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	223	13	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	224	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	231	27	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	238	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	239	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	245	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	249	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	268	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	310	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	311	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	312	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	317	16	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	318	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	363	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	364	68	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	390	45	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	399	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	421	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	457	15	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	474	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	491	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	502	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	617	18	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	618	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	619	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	620	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	622	11	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	623	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	650	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	657	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	669	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	678	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	682	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	719	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	757	6	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	801	36	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	807	160	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	831	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	837	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	838	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	880	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	887	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	892	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	906	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	928	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	933	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	978	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	1028	40	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	1042	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	1043	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	1055	16	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	3106	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	3111	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	3166	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	C	5152	0	1
