CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	69	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	200	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	223	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	245	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	364	53	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	473	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	622	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	699	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	743	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	801	27	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	807	280	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	819	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	880	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	887	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	906	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	928	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	933	50	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	978	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	997	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	1028	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	1042	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	1055	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3106	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3110	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3111	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3166	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	5152	50	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	69	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	200	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	223	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	245	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	364	80	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	473	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	622	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	699	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	743	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	801	110	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	807	180	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	819	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	880	2	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	887	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	906	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	928	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	933	42	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	978	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	997	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	1028	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	1042	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	1055	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3106	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3110	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3111	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3166	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	5152	18	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	69	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	200	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	223	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	245	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	364	45	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	473	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	622	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	699	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	743	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	801	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	807	200	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	819	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	880	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	887	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	906	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	928	2	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	933	20	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	978	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	997	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	1028	5	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	1042	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	1055	2	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3106	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3110	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3111	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3166	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	5152	30	1
