CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	363	10	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	387	27	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	502	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	526	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	613	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	623	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	658	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	807	17	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	819	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	824	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	844	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	887	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	892	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	908	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	928	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	933	416	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	972	168	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	978	82	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	994	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	997	560	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1004	29	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1009	68	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1028	6	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1030	4	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1043	12	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1046	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1051	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1075	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1089	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	2947	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	3170	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	3206	9	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4202	512	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4226	5	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4324	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4334	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	5196	32	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	23202	156	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	363	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	387	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	502	9	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	526	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	613	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	623	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	658	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	807	92	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	819	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	824	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	844	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	887	41	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	892	14	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	908	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	928	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	933	1280	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	972	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	978	1376	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	994	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	997	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1004	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1009	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1028	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1030	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1043	62	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1046	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1051	576	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1075	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1089	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	2947	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	3170	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	3206	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4202	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4226	9216	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4324	17	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4334	5	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	5196	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	23202	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	363	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	387	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	502	8	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	526	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	613	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	623	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	658	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	807	27	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	819	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	824	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	844	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	887	8	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	892	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	908	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	928	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	933	608	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	972	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	978	208	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	994	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	997	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1004	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1009	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1028	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1030	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1043	13	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1046	14	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1051	224	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1075	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1089	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	2947	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	3170	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	3206	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4202	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4226	2752	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4324	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4334	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	5196	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	23202	0	1
