CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	67	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	69	10	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	156	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	164	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	183	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	190	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	212	7	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	221	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	231	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	287	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	292	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	305	34	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	311	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	320	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	322	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	364	29	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	394	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	400	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	404	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	421	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	450	10	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	457	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	481	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	496	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	502	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	515	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	608	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	618	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	619	7	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	620	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	622	8	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	623	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	636	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	670	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	747	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	757	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	801	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	807	46	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	837	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	838	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	841	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	892	7	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	902	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	992	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	1001	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	1028	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	3120	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	A	3181	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	67	3	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	69	60	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	156	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	164	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	183	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	190	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	212	37	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	221	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	231	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	287	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	292	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	305	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	311	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	320	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	322	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	364	95	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	394	39	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	400	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	404	6	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	421	13	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	450	11	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	457	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	481	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	496	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	502	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	515	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	608	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	618	37	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	619	93	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	620	19	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	622	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	623	32	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	636	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	670	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	747	3	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	757	11	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	801	22	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	807	3	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	837	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	838	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	841	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	892	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	902	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	992	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	1001	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	1028	7	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	3120	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	B	3181	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	67	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	69	39	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	156	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	164	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	183	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	190	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	212	7	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	221	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	231	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	287	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	292	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	305	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	311	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	320	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	322	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	364	78	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	394	51	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	400	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	404	13	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	421	3	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	450	12	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	457	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	481	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	496	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	502	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	515	2	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	608	5	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	618	14	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	619	51	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	620	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	622	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	623	9	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	636	1	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	670	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	747	4	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	757	10	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	801	27	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	807	6	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	837	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	838	3	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	841	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	892	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	902	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	992	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	1001	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	1028	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	3120	0	1
05115600*2010-08-16*14775*I	05115600	16/08/2010	P14	C	3181	0	1
