CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	66	12	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	67	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	69	12	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	127	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	174	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	183	10	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	198	7	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	212	21	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	231	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	239	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	262	180	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	286	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	305	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	311	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	312	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	318	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	322	9	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	363	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	364	7	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	394	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	399	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	400	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	404	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	443	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	450	257	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	457	9	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	502	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	608	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	614	5	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	618	30	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	619	10	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	620	5	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	622	46	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	623	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	650	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	678	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	679	4	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	682	11	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	709	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	721	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	747	4	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	757	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	801	88	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	807	2650	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	819	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	831	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	837	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	838	5	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	906	717	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	908	6	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	928	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	933	50	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	978	4	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	992	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	1004	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	1028	81	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	1042	10	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	1043	18	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	3111	7	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	A	3163	70	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	66	9	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	67	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	69	9	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	127	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	174	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	183	20	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	198	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	212	40	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	231	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	239	10	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	262	35	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	286	15	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	305	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	311	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	312	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	318	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	322	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	363	5	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	364	55	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	394	11	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	399	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	400	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	404	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	443	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	450	175	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	457	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	502	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	608	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	614	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	618	18	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	619	21	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	620	13	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	622	33	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	623	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	650	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	678	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	679	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	682	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	709	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	721	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	747	114	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	757	4	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	801	664	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	807	2097	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	819	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	831	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	837	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	838	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	906	90	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	908	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	928	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	933	166	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	978	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	992	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	1004	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	1028	193	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	1042	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	1043	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	3111	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	B	3163	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	66	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	67	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	69	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	127	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	174	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	183	42	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	198	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	212	8	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	231	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	239	94	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	262	19	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	286	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	305	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	311	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	312	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	318	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	322	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	363	6	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	364	154	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	394	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	399	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	400	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	404	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	443	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	450	57	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	457	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	502	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	608	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	614	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	618	31	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	619	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	620	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	622	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	623	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	650	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	678	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	679	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	682	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	709	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	721	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	747	23	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	757	33	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	801	204	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	807	1011	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	819	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	831	3	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	837	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	838	1	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	906	42	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	908	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	928	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	933	5	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	978	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	992	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	1004	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	1028	19	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	1042	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	1043	0	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	3111	2	1
05097860*2010-06-30*14698*I	05097860	30/06/2010	M3	C	3163	0	1
