CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	183	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	193	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	200	10	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	212	33	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	364	6	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	457	107	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	613	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	617	3	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	618	100	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	622	42	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	623	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	682	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	725	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	753	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	757	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	801	7	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	807	53	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	837	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	892	1238	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	933	9	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	978	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	1051	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	1055	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	183	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	193	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	200	7	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	212	8	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	364	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	457	22	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	613	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	617	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	618	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	622	65	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	623	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	682	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	725	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	753	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	757	16	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	801	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	807	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	837	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	892	328	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	933	13	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	978	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	1051	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	1055	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	183	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	193	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	200	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	212	171	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	364	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	457	134	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	613	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	617	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	618	174	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	622	81	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	623	4	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	682	20	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	725	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	753	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	757	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	801	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	807	12	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	837	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	892	573	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	933	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	978	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	1051	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	1055	3	1
