CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	67	37	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	69	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	164	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	183	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	191	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	192	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	200	4	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	210	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	212	13	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	223	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	231	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	241	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	292	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	322	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	364	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	421	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	450	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	481	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	502	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	611	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	617	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	618	60	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	619	32	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	622	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	623	8	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	625	26	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	637	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	650	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	670	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	682	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	687	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	801	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	807	25	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	831	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	837	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	838	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	892	447	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	933	124	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	978	10	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	1028	39	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	1055	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	A	1071	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	67	182	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	69	10	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	164	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	183	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	191	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	192	7	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	200	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	210	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	212	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	223	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	231	7	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	241	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	292	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	322	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	364	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	421	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	450	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	481	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	502	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	611	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	617	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	618	28	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	619	20	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	622	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	623	4	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	625	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	637	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	650	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	670	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	682	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	687	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	801	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	807	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	831	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	837	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	838	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	892	101	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	933	77	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	978	6	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	1028	32	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	1055	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	B	1071	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	67	28	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	69	22	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	164	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	183	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	191	2	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	192	18	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	200	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	210	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	212	10	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	223	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	231	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	241	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	292	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	322	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	364	25	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	421	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	450	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	481	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	502	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	611	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	617	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	618	24	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	619	57	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	622	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	623	25	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	625	4	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	637	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	650	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	670	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	682	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	687	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	801	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	807	3	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	831	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	837	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	838	0	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	892	563	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	933	64	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	978	8	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	1028	59	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	1055	1	1
06195320*2010-07-24*17232*I	06195320	24/07/2010	TP6	C	1071	2	1
