CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	66	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	69	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	183	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	193	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	200	35	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	212	4	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	239	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	364	176	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	390	4	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	394	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	399	6	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	421	11	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	443	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	450	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	457	296	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	474	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	496	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	518	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	613	10	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	617	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	618	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	619	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	622	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	623	11	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	624	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	658	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	682	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	719	23	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	757	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	801	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	807	60	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	837	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	838	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	861	34	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	887	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	892	160	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	906	32	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	933	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	1051	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	2394	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	A	2517	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	66	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	69	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	183	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	193	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	200	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	212	168	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	239	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	364	168	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	390	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	394	13	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	399	62	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	421	20	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	443	14	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	450	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	457	88	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	474	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	496	8	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	518	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	613	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	617	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	618	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	619	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	622	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	623	16	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	624	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	658	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	682	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	719	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	757	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	801	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	807	196	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	837	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	838	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	861	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	887	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	892	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	906	20	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	933	16	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	1051	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	2394	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	B	2517	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	66	4	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	69	5	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	183	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	193	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	200	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	212	176	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	239	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	364	120	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	390	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	394	10	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	399	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	421	131	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	443	61	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	450	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	457	104	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	474	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	496	10	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	518	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	613	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	617	6	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	618	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	619	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	622	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	623	6	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	624	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	658	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	682	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	719	2	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	757	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	801	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	807	77	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	837	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	838	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	861	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	887	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	892	3	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	906	44	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	933	11	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	1051	1	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	2394	0	1
06166000*2010-07-29*2544*I	06166000	29/07/2010	TG6-7/2	C	2517	1	1
