CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	46	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	67	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	69	34	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	164	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	183	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	200	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	207	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	212	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	221	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	231	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	239	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	245	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	268	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	286	10	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	287	9	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	289	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	311	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	312	16	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	317	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	322	3	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	328	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	364	5	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	390	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	399	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	400	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	421	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	450	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	457	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	473	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	491	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	515	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	613	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	617	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	618	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	619	61	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	620	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	622	70	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	623	24	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	670	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	678	8	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	682	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	687	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	719	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	735	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	740	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	757	20	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	801	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	807	30	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	819	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	831	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	837	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	838	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	847	3	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	906	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	933	12	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	978	104	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	992	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	997	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	1004	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	1009	55	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	1028	19	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	1042	22	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	1055	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	3111	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	A	3166	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	46	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	67	20	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	69	102	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	164	9	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	183	12	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	200	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	207	77	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	212	40	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	221	5	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	231	5	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	239	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	245	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	268	14	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	286	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	287	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	289	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	311	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	312	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	317	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	322	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	328	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	364	184	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	390	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	399	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	400	36	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	421	3	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	450	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	457	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	473	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	491	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	515	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	613	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	617	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	618	14	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	619	24	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	620	12	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	622	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	623	87	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	670	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	678	16	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	682	3	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	687	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	719	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	735	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	740	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	757	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	801	52	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	807	60	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	819	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	831	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	837	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	838	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	847	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	906	11	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	933	11	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	978	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	992	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	997	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	1004	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	1009	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	1028	19	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	1042	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	1055	26	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	3111	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	B	3166	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	46	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	67	11	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	69	63	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	164	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	183	10	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	200	5	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	207	14	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	212	30	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	221	25	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	231	9	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	239	24	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	245	3	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	268	9	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	286	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	287	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	289	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	311	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	312	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	317	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	322	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	328	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	364	283	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	390	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	399	3	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	400	12	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	421	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	450	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	457	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	473	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	491	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	515	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	613	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	617	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	618	7	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	619	10	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	620	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	622	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	623	24	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	670	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	678	11	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	682	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	687	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	719	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	735	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	740	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	757	13	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	801	6	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	807	66	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	819	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	831	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	837	2	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	838	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	847	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	906	60	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	933	4	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	978	1	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	992	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	997	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	1004	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	1009	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	1028	160	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	1042	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	1055	31	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	3111	0	1
06114295*2010-07-29*22139*I	06114295	29/07/2010	GM8	C	3166	1	1
