CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	364	5	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	383	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	450	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	473	9	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	491	4	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	636	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	687	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	743	31	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	757	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	801	3	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	807	114	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	819	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	837	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	847	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	892	3956	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	908	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	933	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	1028	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	1043	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	364	14	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	383	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	450	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	473	16	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	491	22	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	636	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	687	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	743	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	757	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	801	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	807	167	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	819	2	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	837	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	847	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	892	2413	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	908	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	933	30	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	1028	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	1043	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	364	4	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	383	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	450	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	473	6	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	491	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	636	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	687	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	743	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	757	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	801	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	807	175	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	819	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	837	2	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	847	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	892	1666	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	908	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	933	33	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	1028	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	1043	4	1
