CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	69	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	183	31	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	212	14	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	221	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	223	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	231	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	239	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	245	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	263	210	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	312	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	364	68	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	399	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	457	4	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	509	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	613	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	617	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	618	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	619	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	622	19	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	623	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	650	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	682	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	801	45	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	807	40	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	831	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	880	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	892	135	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	906	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	933	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	972	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	978	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	995	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	1004	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	1028	7	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	1042	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	1043	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	1055	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	1071	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	2517	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	3110	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	3166	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	3170	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	A	5152	420	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	69	9	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	183	40	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	212	25	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	221	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	223	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	231	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	239	7	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	245	7	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	263	112	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	312	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	364	172	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	399	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	457	9	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	509	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	613	4	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	617	24	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	618	32	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	619	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	622	48	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	623	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	650	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	682	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	801	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	807	120	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	831	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	880	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	892	70	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	906	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	933	20	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	972	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	978	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	995	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	1004	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	1028	7	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	1042	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	1043	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	1055	13	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	1071	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	2517	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	3110	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	3166	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	3170	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	B	5152	165	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	69	9	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	183	16	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	212	40	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	221	19	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	223	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	231	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	239	11	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	245	9	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	263	92	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	312	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	364	145	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	399	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	457	12	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	509	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	613	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	617	19	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	618	28	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	619	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	622	32	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	623	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	650	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	682	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	801	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	807	84	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	831	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	880	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	892	87	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	906	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	933	4	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	972	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	978	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	995	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	1004	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	1028	9	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	1042	1	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	1043	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	1055	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	1071	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	2517	2	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	3110	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	3166	0	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	3170	3	1
06170150*2010-06-28*16365*I	06170150	28/06/2010	GM6/1	C	5152	182	1
