CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	197	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	200	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	212	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	239	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	249	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	311	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	312	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	364	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	387	15	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	390	8	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	457	152	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	502	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	519	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	650	31	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	657	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	658	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	719	104	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	807	656	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	819	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	831	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	838	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	861	51	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	892	8	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	908	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	919	7	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	928	4	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	933	1472	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	972	124	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	978	80	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	994	31	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	995	68	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1004	31	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1009	300	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1028	691	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1043	112	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1051	82	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1056	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	2947	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3110	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3111	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3127	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3166	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3170	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3206	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3212	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	4202	168	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	4226	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	4334	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	5097	17	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	23202	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	197	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	200	14	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	212	14	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	239	120	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	249	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	311	10	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	312	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	364	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	387	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	390	51	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	457	212	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	502	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	519	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	650	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	657	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	658	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	719	18	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	807	1200	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	819	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	831	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	838	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	861	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	892	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	908	14	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	919	7	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	928	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	933	148	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	972	13	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	978	128	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	994	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	995	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1004	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1009	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1028	456	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1043	18	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1051	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1056	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	2947	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3110	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3111	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3127	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3166	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3170	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3206	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3212	46	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	4202	252	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	4226	60	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	4334	4	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	5097	330	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	23202	96	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	197	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	200	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	212	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	239	312	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	249	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	311	6	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	312	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	364	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	387	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	390	22	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	457	176	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	502	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	519	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	650	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	657	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	658	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	719	50	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	807	2560	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	819	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	831	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	838	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	861	34	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	892	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	908	21	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	919	4	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	928	6	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	933	880	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	972	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	978	40	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	994	9	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	995	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1004	13	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1009	6	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1028	387	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1043	13	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1051	9	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1056	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	2947	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3110	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3111	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3127	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3166	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3170	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3206	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3212	120	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	4202	180	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	4226	92	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	4334	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	5097	172	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	23202	84	1
