CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	193	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	200	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	212	43	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	364	25	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	421	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	502	3	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	608	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	618	4	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	622	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	623	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	650	107	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	670	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	704	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	735	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	753	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	783	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	793	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	801	59	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	807	656	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	837	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	838	5	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	847	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	880	285	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	887	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	888	145	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	892	105	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	906	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	928	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	933	35	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	978	231	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	997	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1009	4	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1028	5	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1030	19	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1043	8	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1051	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	2655	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	2971	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	3206	84	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	193	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	200	17	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	212	16	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	364	21	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	421	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	502	6	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	608	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	618	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	622	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	623	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	650	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	670	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	704	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	735	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	753	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	783	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	793	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	801	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	807	354	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	837	5	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	838	4	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	847	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	880	8	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	887	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	888	74	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	892	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	906	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	928	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	933	50	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	978	83	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	997	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1009	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1028	32	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1030	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1043	10	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1051	14	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	2655	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	2971	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	3206	10	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	193	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	200	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	212	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	364	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	421	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	502	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	608	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	618	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	622	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	623	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	650	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	670	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	704	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	735	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	753	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	783	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	793	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	801	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	807	50	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	837	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	838	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	847	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	880	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	887	7	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	888	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	892	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	906	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	928	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	933	28	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	978	114	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	997	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1009	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1028	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1030	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1043	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1051	8	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	2655	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	2971	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	3206	0	1
