CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	183	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	200	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	212	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	364	20	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	783	4	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	801	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	807	390	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	831	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	847	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	880	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	892	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	928	2	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	933	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	994	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	1009	3	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	1028	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	183	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	200	5	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	212	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	364	25	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	783	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	801	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	807	250	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	831	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	847	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	880	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	892	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	928	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	933	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	994	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	1009	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	1028	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	183	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	200	8	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	212	4	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	364	35	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	783	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	801	13	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	807	310	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	831	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	847	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	880	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	892	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	928	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	933	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	994	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	1009	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	1028	0	1
