CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	67	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	183	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	193	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	200	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	212	9	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	223	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	231	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	245	11	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	322	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	363	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	364	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	450	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	457	8	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	518	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	619	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	622	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	623	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	657	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	670	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	682	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	753	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	783	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	801	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	807	175	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	831	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	838	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	847	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	880	52	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	887	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	888	66	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	892	197	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	906	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	933	14	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	978	22	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	994	30	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	999	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1009	7	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1028	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1055	15	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1061	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	2393	10	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	2394	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	2611	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	67	17	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	183	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	193	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	200	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	212	8	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	223	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	231	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	245	8	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	322	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	363	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	364	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	450	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	457	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	518	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	619	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	622	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	623	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	657	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	670	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	682	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	753	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	783	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	801	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	807	10	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	831	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	838	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	847	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	880	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	887	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	888	20	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	892	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	906	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	933	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	978	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	994	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	999	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1009	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1028	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1055	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1061	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	2393	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	2394	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	2611	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	67	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	183	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	193	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	200	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	212	12	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	223	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	231	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	245	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	322	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	363	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	364	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	450	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	457	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	518	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	619	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	622	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	623	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	657	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	670	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	682	9	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	753	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	783	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	801	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	807	32	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	831	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	838	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	847	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	880	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	887	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	888	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	892	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	906	18	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	933	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	978	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	994	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	999	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1009	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1028	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1055	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1061	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	2393	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	2394	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	2611	0	1
