CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	223	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	231	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	325	4	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	636	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	704	36	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	719	17	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	801	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	807	116	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	819	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	837	4	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	840	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	880	66	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	887	28	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	892	165	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	909	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	914	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	928	6	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	933	235	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	978	392	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1010	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1015	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1042	20	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1043	35	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1044	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1056	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1064	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	3144	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	3159	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	3206	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	20358	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	20549	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	223	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	231	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	325	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	636	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	704	59	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	719	28	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	801	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	807	216	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	819	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	837	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	840	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	880	4	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	887	7	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	892	50	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	909	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	914	10	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	928	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	933	344	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	978	493	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1010	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1015	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1042	57	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1043	12	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1044	13	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1056	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1064	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	3144	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	3159	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	3206	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	20358	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	20549	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	223	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	231	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	325	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	636	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	704	55	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	719	20	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	801	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	807	160	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	819	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	837	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	840	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	880	27	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	887	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	892	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	909	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	914	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	928	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	933	209	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	978	230	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1010	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1015	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1042	17	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1043	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1044	6	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1056	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1064	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	3144	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	3159	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	3206	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	20358	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	20549	0	1
