CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	69	7	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	140	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	164	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	183	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	200	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	212	8	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	221	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	311	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	322	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	364	120	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	394	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	404	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	421	20	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	450	107	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	457	320	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	515	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	618	3	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	619	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	622	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	623	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	625	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	679	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	682	13	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	722	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	753	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	757	5	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	783	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	801	12	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	807	288	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	819	11	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	831	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	837	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	838	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	892	7	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	906	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	928	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	933	5	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	1089	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	2393	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	2517	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	3126	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	5151	38	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	A	5196	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	69	96	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	140	3	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	164	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	183	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	200	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	212	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	221	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	311	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	322	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	364	176	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	394	5	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	404	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	421	33	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	450	32	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	457	132	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	515	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	618	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	619	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	622	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	623	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	625	4	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	679	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	682	16	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	722	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	753	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	757	3	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	783	6	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	801	7	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	807	22	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	819	5	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	831	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	837	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	838	4	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	892	19	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	906	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	928	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	933	5	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	1089	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	2393	3	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	2517	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	3126	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	5151	24	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	B	5196	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	69	34	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	140	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	164	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	183	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	200	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	212	11	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	221	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	311	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	322	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	364	28	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	394	9	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	404	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	421	59	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	450	6	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	457	7	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	515	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	618	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	619	4	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	622	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	623	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	625	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	679	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	682	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	722	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	753	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	757	2	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	783	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	801	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	807	6	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	819	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	831	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	837	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	838	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	892	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	906	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	928	1	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	933	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	1089	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	2393	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	2517	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	3126	0	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	5151	4	1
06156230*2010-06-23*2522*I	06156230	23/06/2010	GMP7	C	5196	0	1
