CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	191	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	193	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	200	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	212	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	224	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	239	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	286	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	311	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	312	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	363	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	364	8	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	399	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	443	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	450	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	457	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	509	9	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	518	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	648	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	650	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	719	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	801	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	807	124	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	837	11	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	892	181	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	906	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	908	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	928	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	933	148	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	967	60	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	978	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1028	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1043	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1046	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1051	6	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1055	104	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1061	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1071	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1089	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	2395	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	4202	375	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	4226	64	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	191	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	193	3	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	200	9	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	212	10	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	224	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	239	13	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	286	3	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	311	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	312	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	363	7	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	364	51	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	399	3	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	443	6	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	450	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	457	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	509	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	518	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	648	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	650	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	719	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	801	10	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	807	124	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	837	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	892	52	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	906	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	908	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	928	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	933	10	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	967	110	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	978	9	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1028	33	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1043	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1046	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1051	5	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1055	22	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1061	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1071	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1089	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	2395	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	4202	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	4226	16	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	191	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	193	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	200	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	212	18	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	224	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	239	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	286	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	311	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	312	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	363	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	364	5	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	399	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	443	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	450	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	457	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	509	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	518	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	648	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	650	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	719	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	801	116	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	807	80	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	837	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	892	115	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	906	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	908	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	928	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	933	20	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	967	121	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	978	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1028	6	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1043	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1046	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1051	12	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1055	28	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1061	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1071	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1089	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	2395	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	4202	27	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	4226	4	1
