CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	69	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	127	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	183	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	200	20	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	212	48	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	221	6	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	239	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	310	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	312	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	363	8	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	364	170	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	390	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	394	26	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	399	7	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	404	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	421	4	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	457	7	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	474	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	515	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	518	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	571	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	613	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	618	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	619	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	623	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	682	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	719	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	753	20	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	757	6	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	801	36	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	807	80	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	831	5	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	837	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	838	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	847	23	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	892	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	906	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	908	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	933	25	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	1055	18	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	3110	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	3111	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	3170	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	69	20	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	127	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	183	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	200	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	212	13	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	221	9	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	239	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	310	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	312	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	363	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	364	228	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	390	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	394	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	399	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	404	25	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	421	193	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	457	76	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	474	5	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	515	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	518	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	571	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	613	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	618	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	619	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	623	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	682	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	719	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	753	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	757	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	801	68	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	807	52	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	831	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	837	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	838	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	847	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	892	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	906	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	908	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	933	5	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	1055	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	3110	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	3111	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	3170	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	69	88	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	127	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	183	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	200	8	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	212	43	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	221	25	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	239	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	310	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	312	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	363	16	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	364	48	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	390	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	394	4	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	399	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	404	19	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	421	93	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	457	23	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	474	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	515	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	518	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	571	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	613	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	618	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	619	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	623	7	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	682	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	719	4	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	753	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	757	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	801	85	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	807	80	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	831	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	837	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	838	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	847	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	892	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	906	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	908	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	933	10	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	1055	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	3110	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	3111	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	3170	3	1
