CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	249	6	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	617	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	658	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	670	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	719	361	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	753	4	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	807	1005	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	861	110	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	892	5	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	908	3	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	928	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	933	18	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	994	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	997	18	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	1004	5	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	1009	14	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	1030	17	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	1046	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	1055	11	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	1087	3	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	3110	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	3111	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	3127	105	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	3166	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	A	3206	7	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	249	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	617	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	658	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	670	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	719	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	753	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	807	20	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	861	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	892	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	908	2	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	928	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	933	1248	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	994	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	997	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	1004	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	1009	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	1030	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	1046	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	1055	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	1087	5	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	3110	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	3111	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	3127	4	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	3166	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	B	3206	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	249	164	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	617	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	658	5	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	670	1	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	719	12	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	753	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	807	1292	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	861	3	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	892	6	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	908	130	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	928	3	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	933	266	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	994	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	997	15	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	1004	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	1009	2	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	1030	22	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	1046	2	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	1055	18	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	1087	18	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	3110	0	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	3111	2	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	3127	159	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	3166	4	1
06189500*2010-10-06*15520*I	06189500	06/10/2010	MP6	C	3206	6	1
