CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	67	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	69	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	193	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	197	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	200	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	212	6	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	311	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	312	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	364	672	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	387	224	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	399	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	421	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	450	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	457	1777	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	474	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	481	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	519	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	613	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	614	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	618	7	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	619	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	622	6	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	623	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	625	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	650	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	657	4	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	658	416	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	669	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	679	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	682	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	719	18	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	722	7	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	740	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	753	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	757	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	801	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	807	752	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	819	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	831	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	838	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	847	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	880	6	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	887	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	892	640	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	906	56	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	908	7	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	928	4	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	933	168	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	978	5	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	997	192	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	1004	48	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	1055	18	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	1089	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	2393	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	2394	8	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	2395	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	2517	5	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	3127	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	3170	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	A	3206	224	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	67	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	69	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	193	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	197	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	200	12	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	212	96	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	311	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	312	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	364	1296	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	387	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	399	10	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	421	19	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	450	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	457	304	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	474	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	481	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	519	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	613	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	614	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	618	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	619	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	622	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	623	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	625	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	650	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	657	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	658	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	669	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	679	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	682	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	719	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	722	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	740	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	753	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	757	50	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	801	200	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	807	656	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	819	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	831	7	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	838	6	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	847	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	880	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	887	5	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	892	5	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	906	40	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	908	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	928	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	933	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	978	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	997	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	1004	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	1055	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	1089	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	2393	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	2394	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	2395	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	2517	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	3127	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	3170	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	B	3206	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	67	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	69	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	193	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	197	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	200	10	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	212	54	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	311	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	312	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	364	816	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	387	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	399	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	421	8	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	450	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	457	640	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	474	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	481	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	519	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	613	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	614	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	618	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	619	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	622	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	623	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	625	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	650	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	657	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	658	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	669	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	679	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	682	4	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	719	3	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	722	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	740	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	753	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	757	17	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	801	88	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	807	848	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	819	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	831	12	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	838	8	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	847	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	880	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	887	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	892	168	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	906	112	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	908	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	928	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	933	16	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	978	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	997	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	1004	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	1055	2	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	1089	1	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	2393	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	2394	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	2395	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	2517	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	3127	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	3170	0	1
06165050*2010-07-05*2542*I	06165050	05/07/2010	MP6	C	3206	0	1
