CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	183	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	223	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	231	4	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	276	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	292	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	311	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	312	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	322	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	364	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	481	6	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	502	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	608	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	618	5	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	619	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	620	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	622	5	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	623	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	650	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	704	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	735	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	753	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	757	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	807	6	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	819	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	880	11	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	892	1690	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	908	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	928	16	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	933	22	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	978	19	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	1004	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	A	1028	15	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	183	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	223	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	231	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	276	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	292	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	311	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	312	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	322	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	364	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	481	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	502	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	608	17	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	618	22	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	619	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	620	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	622	7	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	623	18	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	650	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	704	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	735	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	753	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	757	7	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	807	4	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	819	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	880	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	892	300	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	908	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	928	3	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	933	7	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	978	12	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	1004	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	B	1028	20	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	183	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	223	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	231	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	276	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	292	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	311	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	312	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	322	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	364	6	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	481	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	502	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	608	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	618	22	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	619	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	620	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	622	24	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	623	12	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	650	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	704	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	735	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	753	1	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	757	4	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	807	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	819	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	880	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	892	800	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	908	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	928	0	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	933	5	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	978	40	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	1004	2	1
04042500*2010-10-20*32161*I	04042500	20/10/2010	TP21	C	1028	40	1
