CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	46	31	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	69	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	156	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	164	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	183	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	191	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	209	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	212	18	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	221	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	239	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	241	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	268	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	292	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	364	37	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	400	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	404	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	421	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	450	20	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	481	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	491	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	502	5	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	608	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	618	19	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	619	15	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	620	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	622	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	623	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	637	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	757	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	801	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	807	84	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	831	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	841	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	892	120	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	1028	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	1083	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	3120	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	A	3163	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	46	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	69	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	156	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	164	8	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	183	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	191	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	209	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	212	10	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	221	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	239	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	241	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	268	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	292	8	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	364	35	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	400	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	404	7	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	421	9	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	450	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	481	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	491	9	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	502	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	608	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	618	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	619	30	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	620	23	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	622	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	623	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	637	6	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	757	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	801	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	807	6	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	831	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	841	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	892	150	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	1028	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	1083	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	3120	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	B	3163	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	46	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	69	5	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	156	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	164	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	183	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	191	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	209	16	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	212	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	221	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	239	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	241	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	268	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	292	9	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	364	25	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	400	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	404	16	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	421	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	450	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	481	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	491	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	502	3	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	608	2	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	618	8	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	619	28	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	620	52	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	622	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	623	4	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	637	11	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	757	8	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	801	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	807	26	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	831	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	841	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	892	22	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	1028	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	1083	1	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	3120	0	1
05139390*2010-06-25*14768*I	05139390	25/06/2010	TP3	C	3163	0	1
