CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	212	43	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	224	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	241	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	312	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	364	6	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	650	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	657	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	704	18	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	719	68	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	757	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	801	27	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	807	90	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	819	8	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	837	2	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	838	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	880	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	892	18	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	906	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	933	23	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	978	18	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	1009	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	1028	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	1043	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	1051	41	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	2395	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	3111	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	3163	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	A	3206	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	212	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	224	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	241	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	312	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	364	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	650	4	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	657	4	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	704	3	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	719	120	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	757	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	801	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	807	29	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	819	4	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	837	2	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	838	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	880	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	892	16	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	906	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	933	48	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	978	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	1009	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	1028	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	1043	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	1051	10	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	2395	5	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	3111	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	3163	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	B	3206	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	212	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	224	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	241	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	312	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	364	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	650	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	657	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	704	17	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	719	170	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	757	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	801	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	807	9	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	819	15	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	837	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	838	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	880	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	892	6	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	906	1	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	933	34	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	978	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	1009	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	1028	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	1043	2	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	1051	10	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	2395	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	3111	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	3163	0	1
04023160*2010-10-21*32138*I	04023160	21/10/2010	TP17	C	3206	0	1
