CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	46	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	69	3	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	164	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	183	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	200	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	212	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	339	6	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	364	40	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	421	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	450	65	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	457	28	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	491	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	502	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	608	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	618	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	619	66	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	623	5	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	625	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	637	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	719	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	747	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	757	10	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	783	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	801	5	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	807	68	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	819	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	838	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	892	18	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	906	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	933	90	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	978	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	1043	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	3111	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	3163	3	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	A	3207	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	46	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	69	9	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	164	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	183	10	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	200	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	212	12	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	339	4	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	364	221	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	421	7	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	450	36	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	457	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	491	4	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	502	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	608	3	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	618	20	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	619	38	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	623	6	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	625	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	637	4	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	719	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	747	6	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	757	9	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	783	3	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	801	56	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	807	29	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	819	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	838	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	892	19	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	906	8	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	933	56	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	978	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	1043	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	3111	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	3163	33	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	B	3207	2	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	46	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	69	3	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	164	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	183	9	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	200	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	212	7	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	339	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	364	113	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	421	10	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	450	17	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	457	9	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	491	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	502	3	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	608	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	618	10	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	619	11	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	623	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	625	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	637	4	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	719	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	747	6	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	757	4	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	783	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	801	326	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	807	22	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	819	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	838	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	892	71	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	906	4	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	933	23	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	978	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	1043	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	3111	0	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	3163	1	1
06068900*2010-07-08*32299*I	06068900	08/07/2010	P5	C	3207	1	1
