CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	200	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	363	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	387	10	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	390	2	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	457	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	622	4	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	648	2	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	658	4	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	753	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	801	23	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	807	728	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	880	6	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	906	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	908	49	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	933	1284	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	997	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1028	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1043	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1051	18	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1055	44	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1075	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1087	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	1089	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	2027	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	2517	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	2947	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	3110	4	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	3170	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	3206	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	A	3207	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	200	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	363	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	387	13	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	390	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	457	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	622	13	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	648	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	658	16	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	753	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	801	5	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	807	640	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	880	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	906	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	908	12	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	933	1216	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	997	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1028	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1043	4	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1051	20	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1055	22	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1075	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1087	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	1089	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	2027	2	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	2517	2	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	2947	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	3110	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	3170	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	3206	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	B	3207	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	200	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	363	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	387	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	390	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	457	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	622	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	648	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	658	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	753	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	801	1	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	807	124	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	880	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	906	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	908	11	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	933	908	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	997	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1028	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1043	5	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1051	12	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1055	4	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1075	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1087	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	1089	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	2027	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	2517	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	2947	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	3110	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	3170	0	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	3206	3	1
06169050*2010-08-18*15280*I	06169050	18/08/2010	TP6	C	3207	0	1
