CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	69	78	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	156	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	183	6	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	190	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	212	17	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	263	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	268	4	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	286	3	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	311	9	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	322	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	364	33	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	404	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	421	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	450	38	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	618	109	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	619	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	623	5	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	747	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	757	24	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	801	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	807	495	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	831	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	892	5	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	997	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	1004	4	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	A	1028	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	69	81	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	156	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	183	8	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	190	31	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	212	8	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	263	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	268	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	286	13	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	311	3	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	322	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	364	63	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	404	40	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	421	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	450	18	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	618	25	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	619	10	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	623	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	747	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	757	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	801	5	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	807	110	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	831	3	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	892	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	997	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	1004	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	B	1028	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	69	180	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	156	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	183	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	190	26	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	212	19	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	263	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	268	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	286	16	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	311	7	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	322	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	364	48	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	404	35	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	421	6	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	450	29	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	618	22	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	619	7	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	623	2	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	747	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	757	12	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	801	7	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	807	33	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	831	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	892	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	997	0	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	1004	1	1
05216210*2010-08-11*14781*I	05216210	11/08/2010	M1	C	1028	1	1
