CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	183	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	193	6	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	200	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	212	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	223	11	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	224	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	231	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	241	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	268	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	281	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	286	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	287	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	312	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	364	11	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	383	15	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	451	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	457	9	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	473	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	514	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	555	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	611	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	613	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	617	15	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	618	7	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	619	7	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	622	20	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	623	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	625	156	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	650	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	657	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	658	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	661	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	670	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	682	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	719	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	728	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	735	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	740	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	757	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	801	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	807	585	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	819	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	831	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	838	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	844	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	892	1085	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	906	56	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	919	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	928	6	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	933	45	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	978	1068	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	994	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1004	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1015	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1028	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1042	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1043	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1044	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1056	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1061	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1064	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	1077	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	2393	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	2611	6	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	3159	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	A	3186	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	183	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	193	10	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	200	11	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	212	10	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	223	14	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	224	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	231	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	241	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	268	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	281	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	286	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	287	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	312	8	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	364	11	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	383	13	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	451	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	457	10	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	473	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	514	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	555	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	611	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	613	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	617	10	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	618	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	619	17	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	622	30	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	623	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	625	123	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	650	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	657	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	658	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	661	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	670	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	682	6	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	719	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	728	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	735	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	740	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	757	15	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	801	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	807	1900	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	819	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	831	8	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	838	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	844	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	892	1460	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	906	74	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	919	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	928	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	933	14	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	978	175	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	994	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1004	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1015	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1028	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1042	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1043	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1044	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1056	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1061	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1064	8	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	1077	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	2393	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	2611	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	3159	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	B	3186	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	183	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	193	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	200	2	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	212	138	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	223	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	224	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	231	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	241	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	268	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	281	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	286	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	287	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	312	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	364	99	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	383	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	451	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	457	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	473	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	514	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	555	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	611	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	613	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	617	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	618	11	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	619	15	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	622	9	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	623	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	625	65	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	650	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	657	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	658	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	661	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	670	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	682	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	719	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	728	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	735	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	740	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	757	65	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	801	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	807	1315	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	819	3	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	831	8	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	838	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	844	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	892	935	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	906	100	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	919	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	928	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	933	9	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	978	87	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	994	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1004	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1015	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1028	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1042	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1043	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1044	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1056	4	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1061	5	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1064	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	1077	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	2393	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	2611	0	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	3159	1	1
06129950*2010-07-01*15257*I	06129950	01/07/2010	TP6	C	3186	0	1
