CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	2	10	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	3	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	10	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	21	180	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	46	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	69	42	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	127	12	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	140	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	164	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	183	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	212	30	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	322	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	364	9	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	399	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	400	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	404	5	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	421	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	608	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	618	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	619	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	623	5	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	625	7	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	747	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	757	18	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	783	22	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	801	40	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	807	10	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	831	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	838	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	847	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	887	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	906	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	933	7	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	1061	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	A	3163	90	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	2	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	3	7	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	10	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	21	28	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	46	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	69	29	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	127	8	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	140	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	164	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	183	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	212	10	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	322	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	364	9	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	399	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	400	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	404	52	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	421	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	608	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	618	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	619	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	623	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	625	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	747	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	757	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	783	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	801	55	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	807	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	831	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	838	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	847	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	887	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	906	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	933	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	1061	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	B	3163	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	2	10	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	3	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	10	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	21	36	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	46	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	69	38	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	127	12	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	140	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	164	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	183	3	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	212	28	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	322	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	364	9	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	399	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	400	4	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	404	14	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	421	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	608	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	618	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	619	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	623	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	625	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	747	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	757	2	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	783	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	801	45	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	807	6	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	831	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	838	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	847	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	887	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	906	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	933	1	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	1061	0	1
06830113*2010-02-03*25859*I	06830113	03/02/2010	P5	C	3163	7	1
