CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	67	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	69	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	183	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	189	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	197	138	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	200	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	207	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	212	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	221	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	224	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	231	4	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	239	5	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	310	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	311	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	312	8	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	313	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	317	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	318	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	319	9	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	363	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	364	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	387	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	390	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	394	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	399	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	400	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	421	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	450	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	457	121	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	474	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	496	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	611	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	614	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	617	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	618	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	619	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	622	4	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	623	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	657	16	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	658	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	670	4	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	682	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	691	8	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	719	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	720	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	801	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	807	316	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	819	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	838	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	870	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	880	138	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	892	12	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	906	114	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	933	30	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	1009	738	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	1051	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	1055	99	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	1089	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	1090	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	3110	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	3127	50	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	3163	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	3170	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	3206	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	5116	63	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	A	19280	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	67	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	69	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	183	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	189	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	197	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	200	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	207	13	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	212	163	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	221	475	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	224	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	231	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	239	11	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	310	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	311	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	312	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	313	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	317	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	318	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	319	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	363	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	364	239	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	387	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	390	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	394	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	399	39	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	400	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	421	14	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	450	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	457	11	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	474	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	496	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	611	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	614	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	617	5	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	618	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	619	15	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	622	9	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	623	5	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	657	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	658	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	670	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	682	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	691	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	719	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	720	4	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	801	9	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	807	92	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	819	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	838	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	870	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	880	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	892	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	906	22	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	933	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	1009	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	1051	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	1055	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	1089	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	1090	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	3110	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	3127	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	3163	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	3170	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	3206	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	5116	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	B	19280	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	67	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	69	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	183	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	189	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	197	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	200	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	207	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	212	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	221	21	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	224	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	231	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	239	21	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	310	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	311	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	312	3	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	313	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	317	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	318	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	319	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	363	6	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	364	43	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	387	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	390	14	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	394	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	399	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	400	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	421	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	450	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	457	105	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	474	17	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	496	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	611	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	614	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	617	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	618	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	619	21	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	622	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	623	2	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	657	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	658	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	670	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	682	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	691	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	719	53	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	720	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	801	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	807	146	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	819	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	838	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	870	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	880	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	892	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	906	48	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	933	11	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	1009	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	1051	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	1055	17	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	1089	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	1090	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	3110	1	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	3127	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	3163	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	3170	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	3206	8	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	5116	0	1
06107900*2010-07-20*22128*I	06107900	20/07/2010	GM8	C	19280	1	1
