CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	212	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	241	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	245	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	287	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	312	7	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	329	10	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	364	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	608	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	613	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	618	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	622	17	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	623	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	636	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	650	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	657	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	704	30	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	807	120	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	819	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	837	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	880	4	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	892	260	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	906	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	908	7	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	928	5	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	933	80	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	994	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1004	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1009	11	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1028	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1033	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1042	1900	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1043	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	1044	23	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	3163	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	A	3170	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	212	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	241	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	245	2	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	287	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	312	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	329	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	364	11	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	608	5	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	613	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	618	16	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	622	32	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	623	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	636	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	650	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	657	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	704	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	807	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	819	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	837	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	880	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	892	260	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	906	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	908	9	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	928	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	933	25	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	994	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1004	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1009	5	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1028	5	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1033	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1042	60	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1043	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	1044	9	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	3163	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	B	3170	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	212	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	241	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	245	7	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	287	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	312	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	329	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	364	22	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	608	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	613	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	618	28	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	622	23	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	623	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	636	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	650	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	657	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	704	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	807	10	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	819	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	837	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	880	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	892	160	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	906	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	908	23	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	928	8	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	933	30	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	994	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1004	0	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1009	2	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1028	28	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1033	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1042	90	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1043	3	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	1044	32	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	3163	1	1
06580619*2010-07-21*25836*I	06580619	21/07/2010	TP15	C	3170	3	1
