CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	46	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	69	14	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	183	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	191	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	209	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	212	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	231	6	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	245	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	268	7	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	292	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	301	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	322	27	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	363	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	364	8	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	383	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	390	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	399	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	421	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	473	11	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	491	25	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	618	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	619	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	623	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	636	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	757	3	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	783	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	801	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	807	295	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	819	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	823	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	858	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	933	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	992	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	3163	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	3181	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	A	5152	15	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	46	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	69	16	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	183	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	191	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	209	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	212	7	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	231	3	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	245	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	268	13	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	292	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	301	3	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	322	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	363	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	364	51	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	383	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	390	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	399	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	421	13	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	473	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	491	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	618	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	619	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	623	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	636	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	757	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	783	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	801	3	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	807	9	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	819	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	823	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	858	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	933	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	992	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	3163	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	3181	4	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	B	5152	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	46	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	69	21	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	183	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	191	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	209	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	212	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	231	10	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	245	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	268	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	292	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	301	3	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	322	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	363	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	364	22	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	383	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	390	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	399	7	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	421	6	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	473	5	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	491	16	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	618	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	619	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	623	4	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	636	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	757	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	783	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	801	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	807	35	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	819	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	823	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	858	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	933	2	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	992	1	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	3163	0	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	3181	18	1
06219590*2010-09-02*29406*I	06219590	02/09/2010	PTP16-A	C	5152	4	1
