CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	200	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	364	40	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	518	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	650	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	753	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	757	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	783	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	801	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	807	21	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	819	14	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	880	46	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	892	120	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	906	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	908	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	928	115	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	933	25	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	978	65	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1004	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1043	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1055	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1061	18	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	3111	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	200	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	364	82	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	518	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	650	11	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	753	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	757	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	783	4	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	801	11	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	807	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	819	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	880	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	892	800	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	906	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	908	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	928	33	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	933	5	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	978	92	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1004	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1043	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1055	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1061	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	3111	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	200	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	364	32	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	518	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	650	9	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	753	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	757	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	783	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	801	35	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	807	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	819	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	880	20	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	892	320	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	906	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	908	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	928	50	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	933	7	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	978	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1004	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1043	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1055	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1061	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	3111	0	1
