CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	67	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	140	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	183	33	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	200	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	212	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	241	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	292	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	312	13	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	317	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	321	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	322	5	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	339	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	364	66	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	450	504	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	457	13	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	502	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	608	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	611	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	613	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	618	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	619	10	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	623	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	625	10	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	637	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	650	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	757	5	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	783	4	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	801	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	807	355	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	819	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	824	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	837	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	838	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	880	15	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	892	1400	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	906	32	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	908	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	928	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	933	32	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	978	64	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	997	4	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	1004	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	1044	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	1055	5	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	1061	15	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	1071	4	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	3111	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	3163	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	A	3166	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	67	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	140	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	183	19	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	200	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	212	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	241	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	292	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	312	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	317	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	321	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	322	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	339	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	364	19	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	450	434	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	457	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	502	6	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	608	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	611	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	613	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	618	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	619	48	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	623	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	625	11	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	637	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	650	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	757	10	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	783	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	801	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	807	807	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	819	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	824	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	837	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	838	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	880	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	892	294	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	906	174	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	908	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	928	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	933	78	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	978	46	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	997	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	1004	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	1044	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	1055	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	1061	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	1071	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	3111	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	3163	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	B	3166	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	67	15	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	140	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	183	27	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	200	9	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	212	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	241	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	292	4	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	312	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	317	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	321	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	322	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	339	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	364	42	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	450	365	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	457	59	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	502	11	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	608	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	611	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	613	6	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	618	3	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	619	239	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	623	5	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	625	4	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	637	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	650	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	757	14	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	783	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	801	5	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	807	120	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	819	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	824	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	837	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	838	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	880	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	892	687	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	906	82	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	908	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	928	2	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	933	115	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	978	64	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	997	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	1004	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	1044	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	1055	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	1061	0	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	1071	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	3111	5	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	3163	1	1
06113270*2010-06-01*32314*I	06113270	01/06/2010	MP6	C	3166	0	1
