CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	21	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	26	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	46	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	66	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	69	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	140	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	156	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	200	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	212	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	223	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	350	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	364	11	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	394	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	421	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	450	12	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	457	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	473	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	491	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	502	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	608	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	611	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	618	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	619	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	625	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	678	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	735	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	753	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	757	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	801	8	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	807	23	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	819	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	831	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	836	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	837	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	892	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	906	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	933	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	2393	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	2517	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	A	3163	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	21	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	26	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	46	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	66	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	69	12	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	140	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	156	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	200	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	212	11	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	223	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	350	15	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	364	29	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	394	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	421	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	450	10	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	457	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	473	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	491	9	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	502	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	608	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	611	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	618	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	619	3	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	625	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	678	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	735	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	753	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	757	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	801	14	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	807	92	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	819	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	831	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	836	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	837	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	892	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	906	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	933	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	2393	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	2517	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	B	3163	2	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	21	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	26	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	46	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	66	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	69	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	140	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	156	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	200	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	212	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	223	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	350	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	364	5	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	394	4	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	421	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	450	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	457	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	473	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	491	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	502	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	608	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	611	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	618	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	619	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	625	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	678	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	735	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	753	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	757	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	801	6	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	807	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	819	1	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	831	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	836	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	837	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	892	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	906	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	933	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	2393	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	2517	0	1
06153630*2010-05-27*17211*I	06153630	27/05/2010	GMP7	C	3163	0	1
