CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	26	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	46	2	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	69	4	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	140	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	183	3	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	212	1	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	364	65	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	608	2	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	757	21	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	783	7	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	807	3	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	906	3	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	933	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	A	3163	2	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	26	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	46	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	69	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	140	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	183	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	212	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	364	20	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	608	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	757	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	783	6	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	807	2	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	906	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	933	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	B	3163	2	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	26	4	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	46	3	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	69	9	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	140	1	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	183	2	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	212	8	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	364	160	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	608	1	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	757	16	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	783	150	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	807	6	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	906	0	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	933	1	1
06133650*2010-02-22*25808*I	06133650	22/02/2010	MP2	C	3163	14	1
