CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	66	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	67	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	69	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	183	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	193	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	198	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	200	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	212	101	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	221	12	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	231	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	239	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	286	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	292	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	305	10	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	313	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	363	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	364	10	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	399	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	400	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	421	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	443	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	450	13	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	457	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	473	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	481	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	502	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	515	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	608	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	613	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	614	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	618	64	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	619	5	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	620	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	622	24	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	623	7	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	636	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	650	11	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	682	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	753	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	757	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	783	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	793	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	801	39	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	807	355	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	824	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	831	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	838	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	887	6	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	892	18	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	906	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	933	53	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1028	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1043	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1055	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1075	40	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	3127	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	3163	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	3206	14	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	66	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	67	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	69	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	183	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	193	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	198	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	200	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	212	163	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	221	68	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	231	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	239	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	286	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	292	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	305	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	313	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	363	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	364	49	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	399	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	400	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	421	6	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	443	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	450	8	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	457	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	473	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	481	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	502	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	515	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	608	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	613	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	614	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	618	29	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	619	7	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	620	9	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	622	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	623	71	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	636	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	650	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	682	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	753	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	757	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	783	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	793	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	801	5	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	807	31	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	824	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	831	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	838	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	887	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	892	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	906	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	933	70	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1028	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1043	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1055	5	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1075	32	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	3127	130	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	3163	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	3206	96	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	66	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	67	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	69	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	183	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	193	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	198	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	200	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	212	50	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	221	7	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	231	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	239	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	286	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	292	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	305	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	313	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	363	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	364	36	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	399	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	400	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	421	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	443	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	450	8	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	457	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	473	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	481	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	502	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	515	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	608	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	613	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	614	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	618	27	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	619	15	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	620	6	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	622	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	623	18	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	636	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	650	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	682	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	753	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	757	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	783	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	793	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	801	8	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	807	23	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	824	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	831	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	838	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	887	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	892	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	906	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	933	46	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1028	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1043	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1055	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1075	39	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	3127	122	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	3163	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	3206	228	1
