CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	67	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	69	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	183	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	193	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	197	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	200	6	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	207	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	211	26	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	212	159	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	221	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	223	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	231	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	239	20	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	263	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	310	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	311	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	312	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	317	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	318	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	363	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	364	496	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	390	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	421	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	450	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	457	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	474	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	509	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	515	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	518	12	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	519	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	611	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	613	16	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	617	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	618	67	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	619	210	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	622	664	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	623	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	629	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	650	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	657	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	658	46	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	670	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	682	13	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	690	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	698	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	719	16	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	721	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	722	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	747	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	757	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	801	41	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	807	294	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	819	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	831	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	838	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	888	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	892	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	906	26	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	928	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	933	1916	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	967	30	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	994	8	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1009	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1028	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1030	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1042	10	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1043	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1051	60	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	1055	541	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	2393	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	2394	7	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	2517	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	2947	9	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	3110	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	3111	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	3127	28	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	3170	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	A	3206	5	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	67	5	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	69	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	183	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	193	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	197	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	200	5	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	207	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	211	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	212	28	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	221	7	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	223	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	231	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	239	335	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	263	19	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	310	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	311	16	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	312	11	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	317	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	318	6	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	363	13	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	364	166	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	390	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	421	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	450	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	457	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	474	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	509	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	515	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	518	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	519	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	611	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	613	5	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	617	20	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	618	9	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	619	529	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	622	851	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	623	37	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	629	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	650	15	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	657	8	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	658	17	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	670	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	682	6	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	690	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	698	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	719	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	721	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	722	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	747	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	757	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	801	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	807	669	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	819	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	831	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	838	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	888	7	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	892	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	906	35	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	928	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	933	722	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	967	126	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	994	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1009	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1028	5	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1030	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1042	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1043	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1051	68	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	1055	479	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	2393	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	2394	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	2517	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	2947	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	3110	12	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	3111	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	3127	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	3170	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	B	3206	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	67	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	69	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	183	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	193	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	197	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	200	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	207	96	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	211	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	212	212	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	221	46	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	223	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	231	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	239	198	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	263	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	310	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	311	3	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	312	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	317	5	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	318	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	363	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	364	285	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	390	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	421	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	450	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	457	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	474	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	509	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	515	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	518	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	519	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	611	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	613	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	617	9	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	618	65	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	619	96	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	622	46	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	623	7	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	629	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	650	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	657	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	658	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	670	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	682	2	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	690	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	698	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	719	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	721	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	722	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	747	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	757	7	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	801	19	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	807	277	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	819	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	831	9	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	838	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	888	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	892	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	906	111	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	928	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	933	17	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	967	57	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	994	1	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1009	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1028	6	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1030	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1042	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1043	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1051	13	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	1055	78	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	2393	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	2394	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	2517	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	2947	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	3110	4	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	3111	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	3127	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	3170	0	1
06187100*2010-09-03*15509*I	06187100	03/09/2010	GM6/8	C	3206	1	1
