CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	66	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	67	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	69	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	193	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	197	5	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	200	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	212	17	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	223	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	231	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	310	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	312	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	313	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	319	4	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	363	9	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	364	9	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	387	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	390	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	457	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	496	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	613	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	614	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	619	42	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	622	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	650	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	657	23	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	679	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	682	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	690	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	719	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	725	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	807	21	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	819	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	838	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	861	41	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	870	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	880	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	892	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	906	16	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	933	36	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	997	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1004	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1009	7	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1028	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1030	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1051	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1055	22	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	3110	10	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	66	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	67	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	69	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	193	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	197	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	200	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	212	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	223	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	231	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	310	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	312	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	313	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	319	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	363	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	364	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	387	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	390	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	457	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	496	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	613	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	614	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	619	100	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	622	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	650	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	657	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	679	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	682	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	690	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	719	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	725	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	807	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	819	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	838	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	861	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	870	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	880	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	892	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	906	31	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	933	20	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	997	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1004	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1009	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1028	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1030	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1051	44	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1055	4	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	3110	16	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	66	44	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	67	12	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	69	103	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	193	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	197	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	200	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	212	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	223	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	231	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	310	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	312	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	313	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	319	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	363	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	364	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	387	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	390	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	457	18	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	496	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	613	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	614	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	619	98	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	622	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	650	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	657	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	679	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	682	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	690	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	719	5	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	725	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	807	10	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	819	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	838	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	861	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	870	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	880	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	892	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	906	46	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	933	13	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	997	4	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1004	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1009	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1028	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1030	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1051	16	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1055	8	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	3110	8	1
