CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	21	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	46	36	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	67	17	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	69	29	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	140	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	164	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	183	32	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	190	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	191	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	209	8	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	212	17	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	231	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	263	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	268	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	276	14	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	286	138	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	311	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	317	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	318	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	322	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	363	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	364	170	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	390	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	394	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	399	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	400	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	404	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	421	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	450	118	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	491	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	502	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	608	7	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	617	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	618	154	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	619	66	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	620	15	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	622	13	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	623	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	625	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	637	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	678	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	679	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	682	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	704	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	719	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	735	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	747	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	753	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	757	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	801	21	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	807	1705	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	819	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	831	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	837	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	838	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	887	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	892	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	906	89	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	908	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	928	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	933	1204	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	978	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1028	39	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1042	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1043	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1089	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	3163	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	21	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	46	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	67	40	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	69	27	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	140	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	164	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	183	12	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	190	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	191	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	209	13	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	212	16	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	231	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	263	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	268	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	276	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	286	56	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	311	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	317	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	318	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	322	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	363	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	364	199	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	390	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	394	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	399	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	400	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	404	69	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	421	66	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	450	46	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	491	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	502	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	608	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	617	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	618	21	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	619	45	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	620	47	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	622	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	623	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	625	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	637	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	678	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	679	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	682	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	704	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	719	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	735	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	747	9	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	753	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	757	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	801	60	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	807	310	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	819	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	831	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	837	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	838	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	887	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	892	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	906	9	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	908	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	928	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	933	348	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	978	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1028	297	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1042	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1043	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1089	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	3163	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	21	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	46	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	67	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	69	19	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	140	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	164	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	183	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	190	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	191	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	209	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	212	13	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	231	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	263	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	268	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	276	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	286	51	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	311	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	317	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	318	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	322	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	363	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	364	103	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	390	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	394	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	399	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	400	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	404	32	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	421	47	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	450	38	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	491	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	502	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	608	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	617	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	618	15	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	619	37	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	620	27	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	622	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	623	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	625	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	637	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	678	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	679	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	682	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	704	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	719	33	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	735	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	747	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	753	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	757	8	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	801	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	807	214	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	819	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	831	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	837	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	838	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	887	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	892	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	906	12	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	908	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	928	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	933	570	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	978	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	1028	104	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	1042	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	1043	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	1089	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	3163	15	1
