CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	69	225	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	183	8	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	200	7	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	212	5	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	223	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	231	16	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	268	2	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	318	27	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	364	185	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	400	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	421	4	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	457	10	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	476	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	618	4	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	619	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	622	7	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	623	2	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	678	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	682	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	747	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	801	2	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	807	150	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	831	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	838	9	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	906	3	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	933	130	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	1004	45	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	1028	80	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	1055	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	2393	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	3111	3	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	A	5152	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	69	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	183	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	200	2	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	212	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	223	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	231	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	268	3	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	318	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	364	45	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	400	2	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	421	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	457	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	476	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	618	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	619	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	622	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	623	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	678	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	682	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	747	31	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	801	40	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	807	19	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	831	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	838	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	906	3	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	933	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	1004	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	1028	4	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	1055	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	2393	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	3111	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	B	5152	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	69	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	183	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	200	13	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	212	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	223	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	231	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	268	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	318	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	364	45	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	400	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	421	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	457	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	476	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	618	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	619	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	622	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	623	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	678	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	682	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	747	4	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	801	20	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	807	53	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	831	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	838	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	906	3	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	933	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	1004	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	1028	1	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	1055	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	2393	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	3111	0	1
06580508*2010-07-07*25834*I	06580508	07/07/2010	GM8	C	5152	0	1
