CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	46	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	69	6	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	164	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	183	4	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	207	5	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	212	260	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	221	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	223	6	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	224	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	231	8	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	239	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	268	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	286	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	312	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	317	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	363	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	364	29	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	390	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	394	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	399	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	400	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	404	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	421	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	457	4	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	473	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	502	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	608	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	617	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	618	7	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	619	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	620	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	622	10	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	623	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	650	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	682	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	747	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	757	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	801	33	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	807	405	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	819	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	831	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	837	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	838	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	847	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	880	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	887	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	906	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	928	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	933	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	1028	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	1055	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	3106	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	3110	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	3111	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	3163	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	A	5152	15	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	46	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	69	150	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	164	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	183	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	207	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	212	14	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	221	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	223	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	224	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	231	15	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	239	4	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	268	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	286	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	312	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	317	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	363	11	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	364	219	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	390	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	394	7	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	399	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	400	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	404	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	421	15	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	457	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	473	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	502	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	608	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	617	8	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	618	28	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	619	8	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	620	27	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	622	26	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	623	9	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	650	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	682	7	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	747	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	757	9	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	801	5	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	807	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	819	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	831	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	837	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	838	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	847	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	880	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	887	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	906	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	928	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	933	5	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	1028	70	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	1055	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	3106	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	3110	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	3111	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	3163	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	B	5152	4	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	46	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	69	160	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	164	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	183	13	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	207	8	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	212	107	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	221	8	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	223	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	224	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	231	18	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	239	6	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	268	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	286	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	312	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	317	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	363	10	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	364	127	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	390	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	394	28	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	399	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	400	9	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	404	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	421	7	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	457	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	473	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	502	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	608	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	617	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	618	11	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	619	11	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	620	15	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	622	36	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	623	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	650	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	682	7	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	747	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	757	2	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	801	38	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	807	85	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	819	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	831	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	837	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	838	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	847	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	880	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	887	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	906	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	928	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	933	25	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	1028	8	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	1055	1	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	3106	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	3110	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	3111	3	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	3163	0	1
06105500*2010-07-28*25793*I	06105500	28/07/2010	PTP8	C	5152	1	1
