CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	67	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	69	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	193	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	200	22	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	212	7	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	221	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	223	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	231	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	238	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	239	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	311	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	312	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	313	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	317	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	363	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	364	15	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	383	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	390	6	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	421	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	443	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	457	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	496	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	509	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	613	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	617	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	619	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	622	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	623	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	648	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	650	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	658	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	678	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	679	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	682	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	696	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	719	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	753	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	783	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	801	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	807	94	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	819	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	831	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	838	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	880	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	887	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	888	7	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	892	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	906	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	933	63	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	967	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1009	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1028	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1043	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1051	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1055	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1071	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	1089	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	3110	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	A	3206	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	67	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	69	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	193	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	200	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	212	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	221	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	223	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	231	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	238	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	239	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	311	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	312	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	313	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	317	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	363	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	364	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	383	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	390	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	421	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	443	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	457	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	496	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	509	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	613	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	617	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	619	14	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	622	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	623	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	648	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	650	6	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	658	14	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	678	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	679	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	682	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	696	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	719	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	753	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	783	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	801	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	807	26	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	819	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	831	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	838	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	880	27	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	887	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	888	18	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	892	8	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	906	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	933	127	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	967	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1009	10	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1028	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1043	11	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1051	209	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1055	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1071	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	1089	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	3110	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	B	3206	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	67	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	69	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	193	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	200	20	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	212	54	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	221	12	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	223	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	231	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	238	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	239	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	311	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	312	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	313	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	317	9	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	363	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	364	13	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	383	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	390	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	421	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	443	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	457	9	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	496	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	509	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	613	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	617	9	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	619	34	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	622	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	623	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	648	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	650	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	658	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	678	4	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	679	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	682	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	696	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	719	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	753	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	783	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	801	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	807	69	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	819	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	831	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	838	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	880	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	887	4	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	888	26	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	892	5	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	906	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	933	43	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	967	10	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1009	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1028	3	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1043	1	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1051	154	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1055	13	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1071	2	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	1089	0	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	3110	56	1
06177980*2010-09-06*15382*I	06177980	06/09/2010	G14/3	C	3206	3	1
