CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	69	8	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	200	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	212	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	224	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	245	14	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	312	55	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	317	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	318	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	363	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	364	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	457	30	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	473	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	571	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	613	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	617	28	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	619	20	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	622	27	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	623	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	682	10	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	719	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	753	10	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	807	490	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	824	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	831	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	906	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	997	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	1004	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	2393	12	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	2517	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	3166	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	5152	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	69	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	200	8	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	212	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	224	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	245	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	312	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	317	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	318	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	363	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	364	21	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	457	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	473	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	571	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	613	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	617	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	619	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	622	6	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	623	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	682	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	719	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	753	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	807	15	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	824	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	831	8	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	906	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	997	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	1004	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	2393	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	2517	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	3166	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	B	5152	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	69	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	200	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	212	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	224	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	245	8	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	312	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	317	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	318	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	363	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	364	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	457	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	473	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	571	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	613	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	617	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	619	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	622	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	623	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	682	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	719	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	753	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	807	80	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	824	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	831	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	906	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	997	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	1004	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	2393	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	2517	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	3166	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	C	5152	0	1
