CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	20	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	26	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	46	103	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	66	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	69	11	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	164	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	183	18	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	189	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	190	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	209	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	210	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	211	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	212	96	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	286	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	320	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	322	16	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	328	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	339	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	363	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	364	40	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	399	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	400	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	404	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	421	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	450	33	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	473	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	491	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	502	96	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	608	12	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	618	13	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	619	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	620	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	622	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	623	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	650	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	687	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	747	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	757	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	789	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	793	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	801	189	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	807	744	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	819	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	831	9	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	837	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	838	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	887	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	888	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	892	69	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	906	23	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	928	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	933	219	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	1028	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	1042	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	1043	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	1061	236	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	1089	21	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	2391	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	A	3163	22	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	20	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	26	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	46	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	66	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	69	46	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	164	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	183	7	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	189	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	190	8	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	209	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	210	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	211	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	212	87	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	286	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	320	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	322	15	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	328	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	339	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	363	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	364	113	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	399	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	400	13	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	404	9	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	421	13	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	450	31	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	473	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	491	14	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	502	56	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	608	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	618	12	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	619	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	620	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	622	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	623	33	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	650	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	687	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	747	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	757	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	789	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	793	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	801	13	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	807	132	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	819	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	831	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	837	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	838	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	887	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	888	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	892	17	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	906	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	928	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	933	145	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	1028	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	1042	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	1043	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	1061	69	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	1089	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	2391	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	B	3163	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	20	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	26	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	46	28	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	66	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	69	37	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	164	7	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	183	9	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	189	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	190	9	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	209	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	210	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	211	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	212	220	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	286	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	320	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	322	19	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	328	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	339	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	363	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	364	243	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	399	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	400	17	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	404	5	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	421	22	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	450	69	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	473	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	491	23	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	502	46	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	608	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	618	19	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	619	10	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	620	8	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	622	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	623	26	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	650	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	687	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	747	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	757	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	789	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	793	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	801	4	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	807	143	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	819	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	831	6	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	837	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	838	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	887	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	888	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	892	13	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	906	11	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	928	0	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	933	123	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	1028	14	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	1042	2	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	1043	3	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	1061	69	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	1089	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	2391	1	1
05125540*2010-06-22*14661*I	05125540	22/06/2010	TP3	C	3163	7	1
