CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	69	6	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	200	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	207	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	212	9	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	221	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	223	8	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	224	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	231	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	235	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	239	4	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	245	2	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	312	6	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	363	4	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	387	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	390	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	421	6	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	457	20	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	502	4	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	611	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	613	2	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	617	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	618	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	619	14	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	622	11	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	623	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	679	14	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	682	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	719	9	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	753	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	757	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	807	10	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	887	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	892	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	906	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	908	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	933	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	978	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	1009	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	1028	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	1055	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	2393	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	3106	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	5152	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	A	5196	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	69	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	200	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	207	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	212	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	221	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	223	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	224	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	231	5	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	235	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	239	2	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	245	4	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	312	2	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	363	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	387	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	390	8	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	421	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	457	15	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	502	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	611	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	613	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	617	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	618	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	619	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	622	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	623	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	679	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	682	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	719	15	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	753	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	757	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	807	4	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	887	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	892	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	906	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	908	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	933	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	978	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	1009	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	1028	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	1055	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	2393	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	3106	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	5152	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	B	5196	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	69	11	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	200	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	207	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	212	9	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	221	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	223	4	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	224	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	231	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	235	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	239	2	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	245	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	312	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	363	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	387	9	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	390	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	421	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	457	5	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	502	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	611	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	613	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	617	15	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	618	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	619	6	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	622	12	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	623	5	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	679	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	682	6	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	719	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	753	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	757	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	807	25	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	887	2	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	892	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	906	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	908	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	933	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	978	3	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	1009	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	1028	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	1055	1	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	2393	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	3106	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	5152	0	1
06112600*2010-07-08*25799*I	06112600	08/07/2010	MP6	C	5196	0	1
