CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	200	7	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	211	11	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	212	109	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	223	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	224	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	236	20	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	239	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	241	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	245	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	249	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	310	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	311	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	312	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	313	5	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	317	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	363	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	364	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	443	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	457	8	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	502	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	515	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	518	6	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	614	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	622	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	650	7	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	657	63	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	719	11	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	721	12	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	735	5	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	801	1120	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	807	480	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	819	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	831	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	870	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	880	8	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	887	144	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	892	360	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	906	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	908	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	918	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	928	9	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	933	68	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	967	24	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	978	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	994	8	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1028	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1038	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1042	7	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1043	9	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1044	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1051	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1055	18	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	1090	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	3072	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	3111	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	3163	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	A	3166	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	200	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	211	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	212	110	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	223	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	224	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	236	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	239	5	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	241	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	245	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	249	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	310	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	311	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	312	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	313	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	317	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	363	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	364	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	443	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	457	11	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	502	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	515	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	518	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	614	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	622	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	650	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	657	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	719	20	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	721	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	735	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	801	1500	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	807	600	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	819	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	831	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	870	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	880	47	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	887	12	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	892	7	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	906	34	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	908	16	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	918	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	928	70	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	933	240	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	967	180	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	978	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	994	191	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1028	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1038	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1042	9	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1043	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1044	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1051	8	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1055	9	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	1090	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	3072	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	3111	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	3163	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	B	3166	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	200	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	211	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	212	26	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	223	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	224	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	236	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	239	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	241	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	245	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	249	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	310	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	311	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	312	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	313	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	317	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	363	4	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	364	5	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	443	2	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	457	11	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	502	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	515	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	518	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	614	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	622	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	650	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	657	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	719	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	721	10	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	735	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	801	62	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	807	109	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	819	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	831	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	870	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	880	17	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	887	47	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	892	24	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	906	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	908	12	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	918	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	928	109	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	933	168	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	967	334	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	978	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	994	269	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1028	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1038	1	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1042	21	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1043	11	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1044	5	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1051	43	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1055	3	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	1090	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	3072	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	3111	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	3163	0	1
06049000*2010-07-08*22073*I	06049000	08/07/2010	MP15	C	3166	0	1
