CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	26	2	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	69	192	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	183	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	364	136	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	753	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	757	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	783	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	801	10	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	807	960	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	831	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	892	2	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	906	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	933	1152	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	1055	11	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	1089	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	3126	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	A	3163	1056	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	26	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	69	512	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	183	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	364	496	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	753	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	757	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	783	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	801	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	807	44	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	831	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	892	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	906	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	933	880	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	1055	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	1089	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	3126	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	B	3163	1536	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	26	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	69	160	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	183	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	364	240	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	753	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	757	8	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	783	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	801	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	807	3	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	831	1	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	892	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	906	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	933	128	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	1055	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	1089	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	3126	0	1
06150500*2010-04-15*2536*I	06150500	15/04/2010	MP2	C	3163	864	1
