CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	69	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	212	8	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	287	5	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	292	24	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	311	39	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	364	31	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	404	5	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	457	2	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	481	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	485	4	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	502	14	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	518	6	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	520	7	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	608	2	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	611	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	618	349	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	622	390	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	623	82	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	625	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	636	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	650	2	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	726	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	735	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	753	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	757	7	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	793	15	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	807	6	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	819	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	837	2	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	838	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	892	450	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	906	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	908	10	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	933	19	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	978	800	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	1043	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	2395	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	A	3170	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	69	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	212	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	287	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	292	3	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	311	6	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	364	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	404	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	457	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	481	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	485	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	502	4	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	518	9	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	520	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	608	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	611	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	618	145	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	622	35	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	623	10	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	625	10	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	636	8	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	650	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	726	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	735	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	753	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	757	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	793	10	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	807	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	819	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	837	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	838	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	892	150	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	906	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	908	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	933	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	978	1000	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	1043	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	2395	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	B	3170	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	69	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	212	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	287	7	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	292	42	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	311	15	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	364	3	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	404	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	457	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	481	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	485	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	502	8	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	518	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	520	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	608	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	611	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	618	5	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	622	43	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	623	3	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	625	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	636	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	650	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	726	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	735	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	753	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	757	6	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	793	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	807	4	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	819	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	837	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	838	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	892	15	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	906	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	908	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	933	1	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	978	60	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	1043	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	2395	0	1
04039300*2010-10-14*32151*I	04039300	14/10/2010	TP17	C	3170	1	1
