CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	67	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	69	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	183	15	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	200	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	212	8	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	221	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	239	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	311	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	364	101	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	394	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	421	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	450	28	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	457	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	509	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	515	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	609	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	618	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	619	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	622	3	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	623	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	721	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	757	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	801	2040	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	807	2	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	888	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	A	1028	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	67	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	69	12	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	183	13	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	200	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	212	12	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	221	18	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	239	15	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	311	4	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	364	10	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	394	2	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	421	11	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	450	30	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	457	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	509	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	515	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	609	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	618	18	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	619	2	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	622	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	623	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	721	2	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	757	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	801	21	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	807	36	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	888	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	B	1028	34	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	67	3	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	69	9	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	183	3	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	200	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	212	6	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	221	10	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	239	19	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	311	3	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	364	10	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	394	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	421	6	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	450	17	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	457	4	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	509	2	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	515	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	609	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	618	6	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	619	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	622	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	623	1	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	721	4	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	757	6	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	801	18	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	807	45	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	888	0	1
05170900*2010-07-15*14750*I	05170900	15/07/2010	G14/1	C	1028	4	1
