CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	46	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	67	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	69	24	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	155	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	156	11	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	164	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	183	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	190	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	209	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	210	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	212	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	231	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	268	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	286	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	322	24	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	339	31	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	363	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	364	61	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	400	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	421	4	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	457	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	473	6	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	485	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	491	9	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	552	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	608	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	618	65	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	619	25	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	620	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	622	15	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	623	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	637	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	757	12	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	759	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	765	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	773	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	806	7	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	807	625	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	819	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	837	4	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	839	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	906	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	933	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	1028	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	1064	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	1071	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	1086	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	2393	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	3146	35	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	3326	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	5082	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	5152	274	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	A	9813	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	46	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	67	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	69	25	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	155	4	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	156	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	164	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	183	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	190	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	209	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	210	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	212	12	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	231	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	268	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	286	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	322	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	339	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	363	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	364	185	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	400	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	421	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	457	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	473	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	485	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	491	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	552	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	608	6	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	618	27	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	619	8	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	620	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	622	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	623	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	637	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	757	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	759	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	765	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	773	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	806	26	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	807	20	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	819	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	837	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	839	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	906	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	933	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	1028	12	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	1064	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	1071	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	1086	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	2393	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	3146	8	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	3326	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	5082	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	5152	11	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	B	9813	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	46	26	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	67	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	69	31	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	155	7	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	156	5	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	164	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	183	14	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	190	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	209	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	210	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	212	37	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	231	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	268	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	286	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	322	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	339	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	363	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	364	245	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	400	17	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	421	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	457	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	473	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	485	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	491	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	552	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	608	21	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	618	85	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	619	30	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	620	4	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	622	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	623	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	637	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	757	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	759	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	765	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	773	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	806	265	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	807	8	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	819	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	837	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	839	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	906	3	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	933	4	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	1028	24	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	1064	4	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	1071	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	1086	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	2393	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	3146	2	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	3326	0	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	5082	1	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	5152	42	1
04000948*2010-07-28*32335*I	04000948	28/07/2010	P3	C	9813	1	1
