CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	67	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	69	6	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	140	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	183	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	212	4	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	221	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	231	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	265	27	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	305	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	311	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	318	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	364	64	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	421	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	450	145	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	457	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	608	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	617	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	618	17	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	619	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	620	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	622	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	623	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	650	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	682	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	801	180	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	807	375	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	819	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	838	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	978	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	1004	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	1028	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	1043	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	A	2393	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	67	37	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	69	29	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	140	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	183	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	212	8	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	221	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	231	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	265	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	305	3	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	311	22	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	318	7	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	364	21	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	421	25	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	450	121	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	457	5	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	608	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	617	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	618	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	619	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	620	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	622	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	623	15	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	650	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	682	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	801	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	807	85	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	819	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	838	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	978	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	1004	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	1028	10	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	1043	3	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	B	2393	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	67	31	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	69	152	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	140	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	183	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	212	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	221	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	231	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	265	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	305	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	311	4	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	318	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	364	7	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	421	15	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	450	41	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	457	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	608	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	617	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	618	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	619	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	620	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	622	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	623	4	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	650	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	682	3	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	801	6	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	807	21	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	819	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	838	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	978	0	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	1004	1	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	1028	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	1043	2	1
05063000*2010-06-28*14729*I	05063000	28/06/2010	M3	C	2393	0	1
