CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	67	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	69	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	140	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	156	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	164	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	183	4	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	191	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	212	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	221	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	239	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	265	23	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	305	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	311	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	318	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	364	62	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	394	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	400	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	404	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	421	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	443	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	450	71	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	457	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	608	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	617	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	618	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	619	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	623	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	682	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	719	16	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	801	1185	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	807	57	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	838	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	888	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	892	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	906	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	928	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	933	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	978	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	1028	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	1051	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	A	1061	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	67	6	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	69	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	140	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	156	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	164	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	183	4	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	191	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	212	8	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	221	28	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	239	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	265	4	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	305	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	311	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	318	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	364	27	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	394	22	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	400	5	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	404	6	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	421	8	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	443	7	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	450	69	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	457	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	608	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	617	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	618	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	619	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	623	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	682	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	719	8	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	801	30	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	807	330	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	838	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	888	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	892	12	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	906	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	928	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	933	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	978	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	1028	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	1051	9	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	B	1061	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	67	5	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	69	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	140	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	156	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	164	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	183	5	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	191	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	212	10	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	221	13	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	239	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	265	10	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	305	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	311	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	318	10	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	364	118	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	394	10	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	400	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	404	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	421	27	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	443	2	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	450	69	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	457	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	608	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	617	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	618	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	619	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	623	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	682	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	719	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	801	7	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	807	72	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	838	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	888	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	892	90	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	906	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	928	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	933	3	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	978	0	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	1028	1	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	1051	7	1
05061500*2010-06-28*14821*I	05061500	28/06/2010	G11/3-21	C	1061	0	1
