CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	46	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	69	37	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	174	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	183	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	209	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	212	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	223	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	231	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	239	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	322	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	364	45	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	421	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	457	9	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	473	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	491	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	502	9	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	617	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	618	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	619	116	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	622	68	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	623	8	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	634	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	637	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	682	6	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	735	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	753	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	757	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	801	7	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	807	80	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	819	7	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	838	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	841	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	906	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	933	45	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	995	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	1004	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	1028	14	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	1055	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	3163	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	A	5152	42	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	46	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	69	39	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	174	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	183	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	209	5	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	212	12	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	223	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	231	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	239	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	322	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	364	185	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	421	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	457	35	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	473	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	491	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	502	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	617	20	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	618	16	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	619	36	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	622	8	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	623	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	634	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	637	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	682	5	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	735	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	753	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	757	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	801	14	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	807	110	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	819	5	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	838	8	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	841	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	906	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	933	25	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	995	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	1004	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	1028	7	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	1055	17	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	3163	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	B	5152	15	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	46	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	69	5	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	174	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	183	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	209	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	212	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	223	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	231	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	239	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	322	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	364	45	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	421	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	457	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	473	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	491	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	502	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	617	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	618	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	619	12	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	622	5	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	623	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	634	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	637	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	682	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	735	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	753	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	757	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	801	120	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	807	22	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	819	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	838	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	841	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	906	3	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	933	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	995	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	1004	0	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	1028	4	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	1055	2	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	3163	1	1
06170180*2010-06-28*16403*I	06170180	28/06/2010	P1	C	5152	9	1
