CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	200	6	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	364	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	613	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	657	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	682	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	801	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	807	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	880	14	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	933	15	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	978	395	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	1042	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	1055	45	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	3110	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	3111	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	3170	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	200	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	364	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	613	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	657	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	682	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	801	4	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	807	2	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	880	4	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	933	8	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	978	150	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	1042	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	1055	65	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	3110	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	3111	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	3170	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	200	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	364	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	613	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	657	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	682	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	801	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	807	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	880	6	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	933	8	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	978	575	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	1042	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	1055	15	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	3110	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	3111	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	3170	3	1
