CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	183	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	192	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	200	3	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	212	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	322	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	364	8	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	613	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	618	33	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	623	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	650	7	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	682	22	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	801	106	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	807	20	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	831	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	892	739	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	906	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	933	7	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	967	216	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	978	396	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	997	3	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	1028	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	1043	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	1055	41	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	183	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	192	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	200	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	212	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	322	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	364	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	613	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	618	11	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	623	11	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	650	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	682	16	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	801	49	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	807	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	831	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	892	118	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	906	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	933	13	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	967	197	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	978	31	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	997	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	1028	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	1043	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	1055	39	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	183	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	192	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	200	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	212	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	322	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	364	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	613	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	618	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	623	9	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	650	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	682	15	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	801	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	807	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	831	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	892	34	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	906	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	933	6	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	967	407	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	978	329	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	997	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	1028	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	1043	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	1055	24	1
