CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	69	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	200	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	212	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	221	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	231	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	265	10	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	317	5	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	320	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	364	140	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	421	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	443	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	450	5	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	457	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	515	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	608	7	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	617	5	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	618	21	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	619	8	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	622	68	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	623	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	626	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	650	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	719	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	721	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	801	76	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	807	57	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	838	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	880	26	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	888	51	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	892	62	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	967	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	994	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	1028	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	A	1051	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	69	11	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	200	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	212	2	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	221	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	231	2	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	265	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	317	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	320	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	364	87	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	421	20	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	443	8	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	450	4	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	457	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	515	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	608	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	617	5	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	618	20	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	619	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	622	6	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	623	14	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	626	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	650	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	719	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	721	18	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	801	4	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	807	26	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	838	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	880	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	888	7	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	892	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	967	38	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	994	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	1028	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	B	1051	2	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	69	13	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	200	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	212	4	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	221	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	231	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	265	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	317	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	320	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	364	35	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	421	24	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	443	11	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	450	4	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	457	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	515	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	608	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	617	14	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	618	7	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	619	2	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	622	6	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	623	16	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	626	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	650	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	719	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	721	3	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	801	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	807	33	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	838	1	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	880	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	888	6	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	892	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	967	16	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	994	0	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	1028	9	1
05165850*2010-08-23*14753*I	05165850	23/08/2010	G14/1	C	1051	1	1
