CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	67	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	200	6	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	224	7	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	231	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	245	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	311	80	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	312	72	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	313	4	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	317	4	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	322	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	329	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	383	47	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	387	12	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	390	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	457	244	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	502	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	518	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	611	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	618	128	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	619	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	622	1072	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	623	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	650	10	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	657	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	658	22	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	704	5	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	719	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	728	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	735	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	807	1264	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	819	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	824	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	837	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	838	10	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	870	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	880	32	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	892	184	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	906	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	908	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	928	9	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	933	228	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	967	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	972	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	978	62	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	994	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	995	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1009	112	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1028	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1030	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1033	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1037	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1043	220	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1044	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1056	16	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1071	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1087	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	1090	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	2395	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	2517	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	3111	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	3127	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	3163	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	3166	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	3170	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	3206	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	A	5196	10	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	67	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	200	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	224	4	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	231	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	245	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	311	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	312	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	313	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	317	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	322	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	329	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	383	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	387	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	390	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	457	26	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	502	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	518	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	611	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	618	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	619	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	622	15	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	623	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	650	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	657	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	658	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	704	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	719	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	728	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	735	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	807	416	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	819	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	824	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	837	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	838	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	870	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	880	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	892	13	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	906	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	908	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	928	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	933	152	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	967	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	972	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	978	51	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	994	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	995	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1009	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1028	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1030	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1033	5	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1037	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1043	164	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1044	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1056	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1071	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1087	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	1090	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	2395	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	2517	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	3111	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	3127	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	3163	9	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	3166	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	3170	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	3206	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	B	5196	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	67	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	200	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	224	17	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	231	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	245	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	311	9	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	312	9	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	313	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	317	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	322	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	329	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	383	35	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	387	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	390	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	457	232	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	502	11	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	518	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	611	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	618	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	619	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	622	60	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	623	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	650	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	657	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	658	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	704	11	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	719	6	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	728	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	735	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	807	976	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	819	4	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	824	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	837	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	838	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	870	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	880	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	892	40	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	906	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	908	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	928	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	933	368	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	967	12	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	972	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	978	80	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	994	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	995	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1009	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1028	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1030	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1033	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1037	2	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1043	352	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1044	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1056	1	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1071	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1087	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	1090	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	2395	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	2517	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	3111	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	3127	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	3163	8	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	3166	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	3170	0	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	3206	3	1
06580601*2010-08-25*25833*I	06580601	25/08/2010	MP15	C	5196	0	1
